id,party,category,original,summary,achivement,reason,source/0,source/1,source/2,source/3,source/4,source/5,source/6,source/7,link/0,link/1,link/2,link/3,link/4,link/5,link/6,link/7
72,自民党,経済,地下シェルターの整備等の国民保護関連施策の強化に加えて、公共・民間の既存の地下空間を活用して緊急避難場所を確保するための新たな取組を早急に進めるとともに、国民保護にも大きな効果を発揮する国土強靱化の取組を加速します。,地下シェルター整備など国民保護施設強化,未達成,"国民保護施策の強化や避難場所確保のための新しい取り組みは確認できなかった。なお、20年4月時点の避難施設は94,078箇所と、19年4月の93,177箇所よりやや増加[i][ii]。内閣官房国民保護ポータルサイトでは18年11月から、スマートフォンのGPSによる現在地情報や最寄りの駅名などから周辺の避難施設を検索できるようになっている[iii]。",内閣官房『避難施設一覧の更新について』1頁,内閣官房『避難施設一覧の更新について』1頁,内閣官房『国民保護ポータルサイト・避難施設』,,,,,,http://www.kokuminhogo.go.jp/news/assets/a2be2d4881a05b569a921b1958336f683c488a7c.pdf,http://www.kokuminhogo.go.jp/news/assets/2020_hinanDB.pdf,http://www.kokuminhogo.go.jp/,,,,,
73,自民党,環境・エネルギー,地球温暖化を食い止めるため、「パリ協定」の実施に貢献します。再生可能エネルギーの導入拡大等により、2030年度温室効果ガス26％削減目標の達成に取り組むとともに、2050年80％削減を目指し、経済成長につなげるための長期戦略を策定します。また、気候変動の影響を軽減する適応策の充実強化を図るための法制度の整備を行います。,温室効果ガスの削減と気候変動に関する法の整備,実施中,2019年6月閣議決定で「パリ協定に基づく成長戦略としての長期戦略」を策定した[i]。長期戦略達成に向けた主な施策として、脱炭素ライフスタイルへの転換を図るCOOL CHOICEの取り組みや[ii]、2020年度第3次補正予算において2050カーボンニュートラルに向けたグリーン社会の実現として合計で1398億円が計上されている[iii]。また、パリ協定に基づく気候変動への対策として2018年に気候変動適応法が公布された[iv]。2019年度の温室効果ガスの排出量は2013年度比で14％減少しており、2030年度までに26％削減達成に向け実施中である[v]。,環境省『パリ協定長期成長戦略のポイント』,環境省『COOL CHOICEとは』,環境省『令和２年度第３次補正予算（案）について』,環境省『気候変動適応法（平成30年法律第50号）逐条解説』,環境省『2019年度の温室効果ガス排出量（確報値）について〈概要〉』,,,,https://www.env.go.jp/earth/earth/ondanka/mat2.pdf,https://ondankataisaku.env.go.jp/coolchoice/about/,http://www.env.go.jp/guide/budget/r02/r02-hos_03-gaiyo/gaiyo.pdf,http://www.env.go.jp/earth/tikujyokaisetu.pdf,http://www.env.go.jp/earth/ondanka/ghg-mrv/emissions/results/material/gaiyo2019.pdf,,,
74,自民党,環境・エネルギー,「改正モントリオール議定書」への対応を含め上流から下流までのフロン類の総合的な対策に取り組み、技術開発を大胆に進め、世界の先頭に立ちます。,フロン類の総合的な対策と技術開発の推進,実施中,モントリオール議定書の改正に伴い、オゾン層保護法の改正、オゾン層破壊効果がなくとも温暖化への影響がある代替フロンについても規制を策定した[i][ii]。技術開発の推進については、2020年からグリーン冷媒技術の開発、導入を計画的に推進している。経済産業省が省エネ化・低温室効果を達成できる次世代冷媒・冷凍空調技術及び開発事業、環境省が脱フロン・低炭素社会の早期実現のための省エネ型自然冷媒機器導入加速化事業に着手している[iii]。,経済産業省『特定物質等の規制等によるオゾン層の保護に関する法律（オゾン層保護法）解説』,経済産業省『モントリオール議定書の改定について』,経済産業省『フロン対策の現状について』,,,,,,https://www.meti.go.jp/policy/chemical_management/ozone/2019kaisetsu_law_ozone.pdf,https://www.meti.go.jp/shingikai/sankoshin/seizo_sangyo/kagaku_busshitsu/pdf/004_02_00.pdf,https://www.meti.go.jp/shingikai/sankoshin/seizo_sangyo/kagaku_busshitsu/pdf/007_07_00.pdf,,,,,
75,自民党,環境・エネルギー,ライフサイクル全体での資源循環への取り組みを加速し、食品ロス削減の取り組みを強化します。マイクロプラスチック等の海洋ごみの実態把握や発生抑制対策等を進めます。,食品ロス削減と海洋ごみの対策,達成,2018年に海岸漂着物処理推進法が改正され、マイクロプラスチック対策、漂流ゴミ等の対策が追加された[i]。同様の目的を含み2020年7月よりレジ袋有料化が開始された[ii]。また2019年成立の食品ロス削減推進法により、普及啓発や事業者に対する支援、優良企業の公表等に取り組んでいる[iii]。環境省が2019年度に全国10カ所の海岸において漂着ごみ調査等を行い、各地点における漂着ごみの量や種類等を調べた[iv]。,環境省『海洋プラスチック問題の解決に向けた環境省の取組について』,経済産業省『レジ袋有料化について』,農林水産省『食品ロス及びリサイクルをめぐる情勢』,環境省『海洋ごみ実態把握調査』,,,,,https://www.env.go.jp/water/marirne_litter/mpl1-d3-1.pdf,https://www.meti.go.jp/policy/recycle/plasticbag/plasticbag_top.html,https://www.maff.go.jp/j/shokusan/recycle/syoku_loss/attach/pdf/161227_4-157.pdf,http://www.env.go.jp/water/post_64.html,,,,
76,自民党,環境・エネルギー,廃棄物処理施設の広域化・集約化、老朽化施設の更新、余熱利用の推進等を通じ、地域の安全・安心を確保します。また、浄化槽の普及を通じ、暮らしやすいまちづくりを目指します。,廃棄物処理施設の整備、及び浄化槽の普及,実施中,2019年に「持続可能な適正処理の確保に向けたごみ処理の広域化及びごみ処理施設の集約化について」[i]、2020年に「広域化・集約化に係る手引き」を策定した[ii]。これらの事業の基本主体は都道府県であるが、広域化計画の実施に向けた方針が定められている。浄化槽については環境省が浄化槽の専門サイトを立ち上げ、情報発信を行っている[iii]。また2020年に浄化槽整備のための循環型社会形成推進交付金の予算として、961億3000万円が計上されている[iv]。,環境省『持続可能な適正処理の確保に向けたごみ処理の広域化及びごみ処理施設の集約化について』,環境省『広域化・集約化に係る手引き』,環境省『浄化槽サイト』,環境省『浄化槽の整備（循環型社会形成推進交付金（浄化槽分））』,,,,,http://www.env.go.jp/recycle/040109.pdf,http://www.env.go.jp/recycle/waste/kouiki-syuyaku-tebiki.pdf,https://www.env.go.jp/recycle/jokaso/info/index.html,http://www.env.go.jp/recycle/waste/3r_network/4_yosan/yosangaku.pdf,,,,
77,自民党,環境・エネルギー,PM2.5の科学的知見を充実させ、関係国との連携協力や国内対策を推進するとともに、化学物質と健康に関する調査等を通じて国民が健康に暮らせる環境づくりに努めます。,PM2.5対策による安全な環境づくり,達成,2014年から大気汚染に関する日中韓三ヵ国政策対話（TPDAP）を開始しており[i]、2020年7月に第7回政策対話が行われた。日本はPM2.5、光化学オキシダントの大気中濃度の現状とこれらへの対策の取組状況等を発表した。さらに2021年から2025年までの5年間を計画期間とする「大気汚染に係る第2期日中韓アクションプラン」の検討、オゾンやPM2.5 についての継続的な情報共有を三か国とも合意した[ii]。また、大気監視として微小粒子状物質（PM2.5）自動測定機による等価性評価が行われている[iii]。,環境省『大気汚染改革に係る日中韓政策レポート（日本語仮訳）』,環境省『第７回大気汚染に関する日中韓三ヵ国政策対話の結果について』,環境省『微小粒子状物質（PM2.5）自動測定機の等価性評価について』,,,,,,http://www.env.go.jp/press/files/jp/114245.pdf,"https://www.env.go.jp/press/108282.html
",https://www.env.go.jp/air/osen/pm/parallelexam/index.html,,,,,
78,自民党,環境・エネルギー,ヒアリ等の外来生物対策を進めるとともに、ジビエの利用拡大を含む鳥獣被害対策を強化します。また、愛護動物の虐待を無くし、不適切な動物取扱業者への対応を強化します。さらに、小動物の動物看護師の将来的な国家資格化又は免許制度の創設に向けた検討を行います。,外来生物・鳥獣被害対策と動物愛護の強化,実施中,外来生物対策は法令・政策レベルでの大きな転換はなく、ヒアリ特設サイトなど、逐次対応が取られている[i]。鳥獣被害について、新しい対策としてはジビエの促進のために国産ジビエ認証制度・ガイドラインが2018年に制定された[ii]。2019年には、動物愛護管理法改正、所有者の責務の明確化、動物取扱業者による適性な飼育の具現化、犬猫に対しマイクロチップ装着の義務化などが定められた[iii]。また、愛玩動物看護師法が2019年6月に制定され、名称独占・業務独占の国家資格が実現された。現在実施のスケジュールでは2022年6月に全面施行・2023年12月までに第一回試験が行われる予定である[iv]。,環境省『特定外来生物ヒアリに関する情報』,農林水産省『鳥獣被害の現状と対策』,環境省『動物愛護管理法　令和元年に行われた法改正の内容』,農林水産省『愛玩動物看護師法の概要』,,,,,https://www.env.go.jp/nature/intro/2outline/attention/hiari.html,https://www.maff.go.jp/j/seisan/tyozyu/higai/attach/pdf/index-384.pdf,https://www.env.go.jp/nature/dobutsu/aigo/1_law/revise_r01.html,https://www.maff.go.jp/j/syouan/tikusui/doubutsu_kango/index.html,,,,
79,自民党,教育・文化,「教育は国家の基本」との考えのもと、安定財源を確保（後略）,教育の安定財源の確保,実施中,2017年から2021年までにおいて文教関係費は横ばい（約4兆円）のまま、進展は見られない[i][ii][iii][iv][v]。,参議院『高まる人材投資への関心と教育財源確保策』,"財務省『平成３０年度文教・科学技術予算のポイント』
",財務省『平成31年度文教及び科学振興費について』,財務省『令和２年度文教・科学技術予算のポイント（概要）』,財務省『令和３年度文教・科学技術予算のポイント（概要）』,,,,https://www.sangiin.go.jp/japanese/annai/chousa/rippou_chousa/backnumber/2017pdf/20171002015.pdf,https://www.mof.go.jp/policy/budget/budger_workflow/budget/fy2018/seifuan30/11.pdf,https://www.mof.go.jp/public_relations/finance/201903/201903f.pdf,https://www.mof.go.jp/policy/budget/budger_workflow/budget/fy2020/seifuan2019/12.pdf,https://www.mof.go.jp/policy/budget/budger_workflow/budget/fy2021/seifuan2021/12.pdf,,,
80,自民党,教育・文化,「幼児教育振興法」の制定（中略）を行う（後略）,「幼児教育振興法」の制定,方針変更,「幼児教育振興法」の可決・制定はされていない[i]。一方で、2019年5月に「子ども・子育て支援法の一部を改正する法律案」が可決され[ii]、上記法案[iii]の一部である幼児教育・保育の無償化が2019年10月から始まった[iv]。,衆議院『法律案等審査経過概要 第194回国会 幼児教育振興法案』,衆議院『議案名「子ども・子育て支援法の一部を改正する法律案」の審議経過情報』,衆議院『幼児教育振興法案』,内閣府『幼児教育・保育の無償化』,,,,,http://www.shugiin.go.jp/internet/itdb_iinkai.nsf/html/gianrireki/194_190_shuho_50.htm,https://www.shugiin.go.jp/internet/itdb_gian.nsf/html/gian/keika/1DCB692.htm,http://www.shugiin.go.jp/internet/itdb_gian.nsf/html/gian/honbun/houan/g19005050.htm,https://www8.cao.go.jp/shoushi/shinseido/musyouka/index.html,,,,
81,自民党,教育・文化,幼児教育の無償化（中略）を行う（後略）,幼児教育の無償化,達成,2019年5月に「子ども・子育て支援法の一部を改正する法律案」が可決され[i]、幼児教育・保育の無償化が2019年10月から始まった[ii]。,衆議院『議案名「子ども・子育て支援法の一部を改正する法律案」の審議経過情報』,内閣府『幼児教育・保育の無償化』,,,,,,,https://www.shugiin.go.jp/internet/itdb_gian.nsf/html/gian/keika/1DCB692.htm,https://www8.cao.go.jp/shoushi/shinseido/musyouka/index.html,,,,,,
82,自民党,教育・文化,低所得世帯の児童生徒への支援強化（中略）を行う（後略）,低所得世帯の児童生徒への支援強化,実施中,2019年6月に「子どもの貧困対策の推進に関する法律の一部を改正する法律案」が可決され、子供の「将来」だけでなく「現在」の生活等に向けても子供の貧困対策を総合的に推進することや教育の機会均等が図られるべき趣旨が明確化された[i]。文部科学省は、経済的理由によって就学困難な児童生徒の保護者に対して就学援助制度を設けている。同省の就学援助実施状況等調査結果によると、入学時及び毎年度の進級時に学校で就学援助制度の書類を配付している市町村の割合は2017年の65.6%から年々増加しており、2020年は78.7%であった[ii]。新型コロナウイルスの流行拡大の影響により家計が急変した世帯に対しては，「申請期限の延長を行った」または「就学援助制度について再度周知を行った」自治体が半数以上であったものの、特に対応していない自治体が約3分の1あった[ii]。厚生労働省は新型コロナウイルスの影響を考慮して、低所得の子育て世帯に対して子育て世帯生活支援特別給付金を5万円給付した[iii]。,文部科学省『子供の貧困対策の推進に係る取組』,文部科学省『就学援助実施状況等調査結果』,厚生労働省『低所得の子育て世帯に対する子育て世帯生活支援特別給付金（ひとり親世帯分）』,,,,,,https://www.mext.go.jp/a_menu/shougai/kodomo-hinkontaisaku/1369104.htm,https://www.mext.go.jp/content/20210323-mxt_shuugaku-000013453_1.pdf,https://www.mhlw.go.jp/stf/newpage_11456.html,,,,,
83,自民党,教育・文化,（前略）学生などへの給付型や無利子奨学金・授業料減免の拡充を行うとともに、「卒業後拠出金方式」を検討し、教育の機会均等を実現します。,奨学金・授業料減免の拡充と「卒業後拠出金方式」の検討,達成,"2017年12月に閣議決定された「新しい政策パッケージ」で給付型奨学金を大幅に拡充することを決定した[i]。授業料等減免制度の創設と給付型奨学金の支給の拡充を定めた「高等教育の修学支援新制度」が2019年5月に国会で合意され[ii]、2020年4月から実施されている[iii]。対象者は住民税非課税世帯及びそれに準ずる世帯の大学・短期大学・高等専門学校・専門学校の学生としている。
卒業後拠出金方式（J-HECS）は、学生が大学等への入学時にマイナンバーを登録することにより、授業料や入学金相当分の支払いを国が立て替え、入学時および在学中は授業料などの支払いを求めない、あるいは大幅軽減し、卒業後は支払い能力に応じて所得の一定割合を納付する制度である。文部科学省は2017年、2018年に卒業後拠出金方式（J-HECS）を検討している[iv]。",文部科学省『授業料後払い制度導入の検討の必要性について』,文部科学省『大学等における修学の支援に関する法律の公布について（通知）』,文部科学省『高等教育の修学支援新制度』,文部科学省『授業料後払い制度導入の検討の必要性について』,,,,,https://www.mext.go.jp/b_menu/shingi/chukyo/chukyo4/042/siryo/__icsFiles/afieldfile/2018/08/13/1408011_4.pdf,https://www.mext.go.jp/a_menu/koutou/hutankeigen/detail/__icsFiles/afieldfile/2019/06/28/1418531_01.pdf,https://www.mext.go.jp/kyufu/index.htm,https://www.mext.go.jp/b_menu/shingi/chukyo/chukyo4/042/siryo/__icsFiles/afieldfile/2018/08/13/1408011_4.pdf,,,,
84,自民党,教育・文化,教師が子供たちと向き合う時間を増やすため、ICTによる環境整備を進め、学校での働き方改革を行うとともに、新学習指導要領の円滑な実施に向けて、学校の指導・事務体制の効果的な強化やサポートスタッフの設置、部活動指導員の普及などを行い、「チーム学校」をつくります。,ICT整備と働き方改革、外部人材の活用の普及,実施中,"教員の勤務時間削減に役立つとされる「統合型校務支援システム」整備率(ICT環境整備の推進指標)の平均値は、2017年から2020年にかけて増加している（48.7％→64.8％）[i]。なお「教育のICT化に向けた環境整備５か年計画」によると、2022年までに整備率の100％を目標にしている[ii]。また、全国的にも各サポートスタッフや部活動指導員の設置は進んでいる。（例：各市区町村における部活指導員の設置率：59.6％(2018年)→65.2%(2019年)→64.3％(2020年)）[iii][iv][v]。
",文部科学省『令和元年度学校における教育の情報化の実態等に関する調査結果（概要）』,文部科学省『教育の情報化の現状と今後の方向性』,"文部科学省『平成３０年度教育委員会における学校の業務改善のための取組状況調査結果』
",文部科学省『令和元年度教育委員会における学校の働き方改革のための取組状況調査結果』,文部科学省『令和２年度教育委員会における学校の働き方改革のための取組状況調査結果』,,,,https://www.mext.go.jp/content/20201026-mxt_jogai01-00009573_1.pdf,https://www.soumu.go.jp/main_content/000605717.pdf,https://www.mext.go.jp/component/a_menu/education/detail/__icsFiles/afieldfile/2018/09/21/1408345_002.pdf,https://www.mext.go.jp/content/20191218-mxt_zaimu-000002858_2.pdf,https://www.mext.go.jp/content/20210107-mxt_zaimu-000011455_1.pdf,,,
85,自民党,教育・文化,いじめや不登校、発達障害などへの対策を強化するため、スクールカウンセラーやソーシャルワーカー、特別支援教育支援員などの相談や支援体制を拡充します。（後略）,学校内の相談体制や支援体制の拡充,達成,"2018年度から2020年度にかけて、スクールカウンセラー・スクールソーシャルワーカーに関する事業への予算が増額されている。（2018年度額6,052百万円→2020年度7,013百万円）[i][ii]
公立の小学校・中学校・高校を合わせたスクールカウンセラーの設置率は2017年の82.4％から2019年の92.2％へ増加している[iii][iv]。一方、2019年時点で設置日数の大多数を占めているのは「年間34日～1日」（62.1%）であり、常駐は0.5%に留まっている[iv]。一方、スクールソーシャルワーカーの設置率は2017年の44.3％から2019年の64.6％へ増加している[iii][iv]。2019年時点で設置日数の大多数を占めているのは「年間41日～1日」（50.8%）であり、常駐は0.5%に留まっている[iv]。",文部科学省『文部科学省における平成31年度児童虐待防止対策関連予算要求について』,"文部科学省『スクールカウンセラー・スクールソーシャルワーカーによる教育相談体制の充実』
",文部科学省『平成 29 年度 児童生徒の問題行動・不登校等生徒指導上の諸課題に関する調査結果について』,文部科学省『令和元年度 児童生徒の問題行動・不登校等生徒指導上の諸課題に関する調査結果について』,,,,,https://www.mhlw.go.jp/content/11900000/000361245.pdf,https://www8.cao.go.jp/youth/suisin/yuushikisya/k_4/pdf/s4-5.pdf,https://www.mext.go.jp/component/a_menu/education/detail/__icsFiles/afieldfile/2019/10/25/1412082-29.pdf,https://www.mext.go.jp/content/20201015-mext_jidou02-100002753_01.pdf,,,,
86,自民党,教育・文化,（前略）また、インターネット内での問題行動に対する取り組みを強化（中略）します。,インターネット内の問題行動に対する取組強化,達成,総務省は2020年9月に「インターネット上の誹謗中傷への対応に関する政策パッケージ」を公表した[i]。それに基づき、SNS上で誹謗中傷被害を受けた人を救済する措置を強化することを目的とした「発信者情報開示の在り方に関する研究会」を2020年4月から10月にかけて9回開催し[ii]、11月に最終とりまとめ案を公表した[iii]。,"総務省『インターネット上の誹謗中傷への
対応に関する政策パッケージ』",総務省『発信者情報開示の在り方に関する研究会』,総務省『発信者情報開示の在り方に関する研究会　最終とりまとめ（案）』,,,,,,https://www.soumu.go.jp/main_content/000704625.pdf,https://www.soumu.go.jp/main_sosiki/kenkyu/information_disclosure/index.html,https://www.soumu.go.jp/main_content/000716827.pdf,,,,,
87,自民党,教育・文化,（前略）「家庭教育支援法」を制定します。,「家庭教育支援法」の制定,未達成,家庭教育支援に対する検討会、協議会の設置など、検討の動きは見られていたが[i]、「家庭教育支援法」の制定には至っていない。,文部科学省『家庭の教育力の向上』,,,,,,,,https://www.mext.go.jp/a_menu/shougai/katei/1246352.htm,,,,,,,
88,自民党,教育・文化,高等教育の質を向上し、連携・統合・撤退などの改革構想を明確にしつつ、国公立大、私大、高専、専修学校への支援を強化し、高校との接続改革、社会人の学び直しなどのリカレント教育を推進します。,高等教育のあり方の見直しとリカレント教育の推進,方針変更,"2018年に、文部科学省から連携・統合などの改革構想が公表されている[i]。
「高大接続改革」については、新テスト等に関する実施方針の策定と「平成33年度大学入学者選抜実施要項の見直しに係る予告」の決定を行い、「高校生のための学びの基礎診断」を推進した[ii][iii]。一方で、2025年の「大学入学共通テスト」における英語民間試験の活用と記述式問題の導入について「実現が困難」として2021年7月に断念した[iv]。
リカレント教育事業として、「専門実践教育訓練指定講座」の拡大や「特定一般教育訓練指定講座」の新設、社会人向けの情報発信等を推進している[v][vi]。また、2021年3月から4月にかけて大学・短期大学・高等専門学校を対象に公募を行い、40大学63プログラムを採択した[vii]。8月上旬からプログラムの実施が予定されている[viii]。",文部科学省『大学改革について』,文部科学省『高大接続改革の進捗状況について』,文部科学省『高校生のための学びの基礎診断』,日本経済新聞『英語民間試験と記述式断念　共通テスト、文科省30日公表』,厚生労働省『特定一般教育訓練の指定講座を公表しました』,厚生労働省『専門実践教育訓練の指定講座を公表しました』,文部科学省『令和2年度「就職・転職支援のための大学リカレント教育推進事業（就職・転職支援のためのリカレント教育プログラムの開発・実施）」の採択結果』,文部科学省『就職・転職支援のための大学リカレント教育推進事業』,https://www.kantei.go.jp/jp/singi/jinsei100nen/dai7/siryou3.pdf,https://www.mext.go.jp/b_menu/shingi/chukyo/chukyo3/siryo/__icsFiles/afieldfile/2019/01/24/1412253-4.pdf,https://www.mext.go.jp/a_menu/shotou/kaikaku/1393878.htm,https://www.nikkei.com/article/DGXZQOUE29CLA0Z20C21A7000000/,https://www.mhlw.go.jp/stf/newpage_06073.html,https://www.mhlw.go.jp/stf/newpage_03447.html,https://www.mext.go.jp/b_menu/houdou/2021/mext_00617.html,https://www.mext.go.jp/content/20210309-mxt_syogai03-000012147-7.pdf
89,自民党,教育・文化,学校施設は、子供の学習の場であるとともに、地域社会や防災、国民保護の拠点としての役割を果たすことから、耐震化の完了、老朽化対策や空調設備、トイレ改修などの学習環境整備を強力に支援します。,学校施設の環境整備を支援,実施中,"公立小中学校の耐震化率は、2017年の98.8%から、2021年の99.6%に増加している[i][ii]。
公立学校施設の老朽化については建築後25年以上経過した建物の面積が全体の約7割とされている。2019年には、「学校施設の老朽化対策に関するアンケート」を実施し、実態調査を行った。その結果明らかになった「多くの学校設置者において重要であると認識されているものの、実施が少ない取り組み」を収集し、「学校施設の集約化・共同利用に関する取組事例集」として紹介している[iii]。
公立学校の普通教室の空調（冷房）設備は、2017年には52.2％であったが、2020年時点で93.0％に上昇している[iv]。
2021年4月に更新された文部科学省のHPによると、公立小中学校トイレの洋便器率は57.0%とされている[v]。文部科学省は、トイレ環境を改善するため全体的に改修を行う工事に対し、国庫補助を行っている[vi]。",文部科学省『公立学校施設の耐震改修状況フォローアップ調査の結果について』,文部科学省『令和３年度公立学校施設の耐震改修状況フォローアップ調査の結果について』,文部科学省『公立学校施設の老朽化対策の推進』,文部科学省『公立学校施設の空調（冷房）設備設置状況について』,文部科学省『公立学校施設のトイレの今後について』,文部科学省『大規模改造（トイレ改修）事業』,,,https://warp.ndl.go.jp/info:ndljp/pid/11373293/www.mext.go.jp/component/b_menu/houdou/__icsFiles/afieldfile/2017/07/07/1387507_00.pdf,https://www.mext.go.jp/content/20210806-mxt_sisetujo-000017178_0.pdf,https://www.mext.go.jp/a_menu/shotou/zyosei/1334433.htm,https://www.mext.go.jp/content/20210316-mxt_sisetujo-000013462_01.pdf,https://www.mext.go.jp/a_menu/shotou/zyosei/mext_00944.html,https://www.mext.go.jp/content/20201002-mxt_sisetujo-000010165_01.pdf,,
90,自民党,教育・文化,文化庁の京都移転と機能を強化します。学校における文化芸術体験機会の確保、伝統文化などの担い手の育成支援や文化施設の充実、文化財の保存・修理・活用の好循環を構築していきます。,文化庁の京都移転と機能強化,方針変更,2017年時点では、「遅くとも2021年度までには京都本格移転を目指す」計画だったが、本格移転先の庁舎の整備にかかる大幅な設計変更や、建設業の働き方改革等を理由に2022年までに延期された[i][ii]。,文化庁『文化庁の機能強化・京都移転』,文化庁移転協議会『文化庁の本格移転先庁舎の整備について（案）』,,,,,,,https://www.bunka.go.jp/seisaku/bunka_gyosei/kino_kyoka/index.html,https://www.bunka.go.jp/seisaku/bunkashingikai/kondankaito/bunka_iten/08/pdf/92323201_01.pdf,,,,,,
91,自民党,教育・文化,2020年東京オリンピック・パラリンピック競技大会に向けて、全国各地の文化プログラムを支援し、芸術祭や食文化、日本遺産などを国内外へ発信するとともに、メディア芸術の情報拠点を整備します。（後略）,日本文化の国内外への発信とメディア芸術の情報拠点整備,達成,"外務省は、2020東京オリンピック・パラリンピック外国メディア向け総合情報発信サイト“What’s Up Japan”を立ち上げ、地域の魅力を海外に向けて発信している[i][ii]。
2016年に内閣官房は「beyond2020プログラム」の認定を開始し、文化プログラムに関する認定の枠組みが整備された。2018年には、文化庁が「学校・地域で取り組む文化プログラム事例・ノウハウ集」をまとめている[iii]。
2017年に文化庁は、2020年東京オリパラを見据えた芸術文化施策と予算を公開した。海外への日本文化発信の手段としての日本映画の振興、メディア芸術の振興に予算が振り分けられた[iv]。",外務省『グローカル外交ネット』,2020東京オリンピック・パラリンピック 外国メディア向け総合情報発信サイト “What’s Up Japan”,文化庁『学校・地域で取り組む文化プログラム事例・ノウハウ集』,文化庁『芸術文化施策の推進について』,,,,,https://www.mofa.go.jp/mofaj/gaiko/local/page23_003153.html,https://wujapan.news/,https://www.bunka.go.jp/seisaku/bunka_gyosei/2020_bunkaprogram/pdf/r1389455_01.pdf,https://www.bunka.go.jp/seisaku/bunkashingikai/kondankaito/todofuken_shiteitoshi/pdf/r1401522_13.pdf,,,,
92,自民党,教育・文化,（前略）日本ブランドの価値向上と文化GDPの好循環を目指し、東京大会後のレガシー（遺産）を創出します。,東京オリパラ後の文化GDP好循環と遺産創出,評価不能,東京オリパラは2021年に実施されたが、大会後の文化GDPの推移が評価時点では算出されていないため。,,,,,,,,,,,,,,,,
93,自民党,教育・文化,「アンチ・ドーピング法」を制定するとともに、障害者スポーツ及び学校や社会体育施設での生涯スポーツを推進し、スポーツ産業などを振興します。,「アンチ・ドーピング法」制定とスポーツ産業の振興,達成,2018年から「スポーツにおけるドーピングの防止活動の推進に関する法律」が施行されている[i]。同年から、「障害者スポーツ推進プロジェクト」を実施している。また、2017年から「生涯スポーツ・体力つくり全国会議」が開催されている[ii][iii]。,スポーツ庁『スポーツにおけるドーピングの防止活動の推進に関する法律（平成30年10月1日施行）』,スポーツ庁『障害者スポーツ推進プロジェクト（平成30年度、令和元年度）』,スポーツ庁『生涯スポーツ・体力つくり全国会議2017（平成28年度）』,,,,,,https://www.mext.go.jp/sports/b_menu/sports/mcatetop10/list/detail/1416426.htm,https://www.mext.go.jp/sports/b_menu/sports/mcatetop06/list/detail/1416557.htm,https://www.mext.go.jp/sports/b_menu/sports/mcatetop05/list/detail/1379193.htm,,,,,
94,自民党,社会保障,消費税財源により社会保障制度を持続可能なものとするとともに、安定的な財源確保を図り、子供から、現役期、高齢期まで生涯を通じた全世代型の社会保障を構築します。,消費税財源により全世代型の社会保障制度を構築,実施中,"・消費税を8％から10％に引き上げたことで、増額分は社会保障費用に補填されることが消費税法上定められている[i][ii]。
・2019年より全世代型社会保障検討会議を実施[iii]。同年12月中間報告をもとに「70歳までの就業機会の確保について事業者に努力を求める法律」「短時間労働者の厚生年金の適用範囲を段階的に50人を超える規模の企業まで拡大するとともに、年金の受給開始時期の選択肢を75歳まで引き上げる法律」制定や、疾病予防や介護予防の取組強化のための交付金増額が実現[iv]。

その他各世代向けの社会保障強化は以下のとおり[iv]。
フリーランス：フリーランス拡大のため、ガイドラインを策定[v]。
介護：テクノロジーやデータを活用した介護サービスの改善を目指し、例えば、介護関連の提出文書提出にかかる負担軽減などの行政改革や制度改革に取り組んでいる[vi]。
最低賃金：最低賃金は2013年度から2021年度までの9年間で181円引上げられた[vii]。また、2021年度は28円の引上げとなり、現行方式で過去最高の上げ幅となった。
医療： 後期高齢者（75 歳以上）でも一定所得以上の方は、その医療費の窓口負担割合を２割とした[viii]。
少子化対策：少子化社会対策大綱（令和２年５月29日閣議決定）に基づき「希望出生率1.8」の実現に取り組んでいる([iv]の2章5）。
各項目について目下取り組み中であり、改善が限定的な項目も存在するため「実施中」とした。",財務省『消費税率引上げについて』,財務省『消費税の使途に関する資料』,首相官邸『全世代型社会保障検討会議』,首相官邸『全世代型社会保障検討会議第２次中間報告』,厚生労働省『フリーランスとして安心して働ける環境を整備するためのガイドライン』,厚生労働省『介護分野の文書に係る負担軽減について』,内閣官房全世代型社会保障検討室『基礎資料』最低賃金推移3頁,首相官邸『全世代型社会保障改革の方針』3章2,https://www.mof.go.jp/tax_policy/summary/consumption/consumption_tax/index.html,https://www.mof.go.jp/tax_policy/summary/consumption/d05.htm,https://www.kantei.go.jp/jp/singi/zensedaigata_shakaihoshou/,https://www.kantei.go.jp/jp/singi/zensedaigata_shakaihoshou/pdf/cyukanhoukoku_r020625.pdf,https://www.mhlw.go.jp/stf/seisakunitsuite/bunya/koyou_roudou/koyoukintou/zaitaku/index_00002.html,https://www.mhlw.go.jp/content/12201000/000694498.pdf,https://www.kantei.go.jp/jp/singi/zensedaigata_shakaihoshou/dai8/siryou1.pdf,https://www.kantei.go.jp/jp/singi/zensedaigata_shakaihoshou/pdf/kaikakuhosin_r021215.pdf
